"","GSM120649","GSM120654","GSM120656","GSM120657","GSM120660"
"LOC100129503",0.150999112278627,0.340727031598172,-0.34161834837464,-0.136388816074626,-0.162924452023221
"LOC100129624",0.0242553135213208,0.218326081580863,-0.199694816040551,-0.0171304819716374,-0.169458958638395
"LOC100129652",-0.62568554740485,0.907444897071846,-0.0773690461050059,-0.898101845040249,1.05344208663316
"LOC100129656",0.0482621705762312,-0.0727530722554006,-0.0860847574305873,0.0800738567899997,0.0106409080007485
"LOC100129973",-0.109639693147838,-0.0454886052258172,-0.0324805062180268,0.209678318486397,-0.0882952215884234
"HDAC6",-0.101925749053004,0.451909250336717,-0.116281043497814,0.0420251937181235,-0.162720026463709
"LOC100130100",0.9357867575929,-1.13199500065950,2.02279749077512,0.186744601405859,1.75504413481787
"LOC100130107",-0.0171287825113110,0.123594235796397,-0.0476988461211462,-0.108045429911692,0.368612914226285
"LOC100130134",-0.0171859845207604,-0.0458845770600738,0.0996645316049068,0.0415228960881471,-0.0732994124243674
"LOC100130233",0.0138961667233116,0.584135917984696,0.129300960000187,-0.109227772596008,0.147484417929186
"LOC100130331",-0.0527416811104058,0.039427105245581,-0.117442798844569,0.243207104003018,-0.0857047052381534
"LOC100130348",0.0865858437802841,-0.0812905834520029,0.217359839072360,0.153190914407810,-0.159430438929726
"LOC100130354",-0.0989930782730658,-0.04672597325544,0.0570790573959741,0.160139891791754,-0.0209800084901950
"PP14571",-0.242461511757723,-0.144854486801367,0.051670066473755,-0.0770915076042231,-0.000749813081941171
"HMGB1L10",0.0264113257695034,0.652712130592699,0.077746144318851,0.0248200147821486,0.0619772448836258
"RPL15P22",-0.565055492529332,0.390964890959584,0.803246663796288,-0.333251017731077,0.317735016253046
"LOC100130648",-0.0951791703542069,-0.220231359532955,-0.133899195999248,-0.158018647802627,-0.300272139256983
"LOC100130703",-0.0459470303631004,0.0589459990882374,0.00085693172505927,-0.0914888512834121,-0.0408183869039341
"LOC100130741",0.0258342140937805,0.0352066566369123,0.130767662986712,0.120570773010257,0.0155934227482941
"LOC100130886",0.260842962467841,1.83702779411236,-0.86525167156022,0.358528820894508,-0.485217198494227
"LOC100130958",-0.0553599176543037,-0.153312499927216,0.0925387092022064,-0.0106089386345168,0.0925387092022272
"LOC100131298",0.00677398563227634,-0.0360041197659348,-0.062494619184896,-0.153721377930831,-0.0396008922961072
"LOC100131509",-0.0308555607732288,-0.180526129119805,-0.0968237098908501,-0.0139572047778417,0.0992494995163068
"LOC100131510",0.172362110396146,-0.195696015760696,0.120863260471448,0.175879716773268,-0.0261785971937619
"LOC100131613",-0.144475985366241,0.0672730334628918,-0.0750450633840029,-0.0772017941948037,-0.119640762827788
"RPL29P11",0.241990486720893,1.53320688339830,-0.292359441534864,-0.792560131248733,0.247338711838234
"LOC100131825",-0.0479246267833432,-0.0806707032102295,0.018610189080217,-0.0314262368646737,-0.0605411488834185
"ZNF717",-0.121543460527604,-0.112395544071803,-0.212344754280083,-0.154687006309908,-0.000425159165250012
"LOC100132072",-0.740414858890707,0.716071308038585,-0.273589569323303,0.198317126835054,-0.24949591110894
"LOC100132134",0.549373369855332,0.362948545603611,-0.581137108662492,0.128859434417587,-0.14229945859107
"LOC100132214",-0.349352108547988,0.202927141422423,0.0318523264356603,-0.167231000917682,-0.147421248780642
"LOC100132247",0.166158115508671,-0.16326526474712,-0.141314826796109,0.0575923267931025,-0.110484589015437
"KIR2DS2",0.0361147938253268,0.0465401373567713,-0.113111543914403,0.144452106703324,0.0819498429405208
"C16orf67",0.0391457899692731,0.500698915937413,0.0991415318993881,-0.635273179896856,-0.107356769135959
"NBPF10",0.436050578245167,0.590013064903983,-0.641506419780564,-0.355630869183884,-0.507929454239837
"LOC100132430",-0.469600950208344,-0.48725538575597,1.24468314077654,1.08078744165115,-0.513659994501658
"LOC100132540",0.86707130935253,0.0555654495404097,-0.319293989476071,-0.232971447419522,-0.0417748331663592
"LOC100132832",0.0570189685749971,-0.0241217524890869,-0.106466920377350,-0.00300793954720622,-0.11758610120262
"FAM66D",-0.0868151945552814,0.00062386101688043,-0.264026876912676,0.170741363687265,-0.123025131079460
"LOC100132941",0.0921934851760254,0.92035471812934,0.58023004886121,-0.283527696819592,0.815068022530761
"LOC100133105",-0.0966208260129962,0.150605115631097,0.381226485552944,0.180330500734809,0.187150419854600
"LOC100133166",-0.524253550856596,1.06840092804195,-0.193927234421963,-0.661337897464757,-0.25603279871816
"LOC100133233",-0.161351760199873,-1.30000562746016,0.826121077511567,1.74057916007945,1.27537175663990
"LOC100133432",0.0378032752448095,0.216582616575821,-0.113525058905020,-0.057255755607173,0.116913449349748
"LOC100133484",-1.02749643877823,-0.436025216841176,-0.90073499530029,-0.851560782081342,-0.104478053350267
"LOC100133503",0.282630764812888,0.294976701306623,-0.138726494256217,0.0952829548786032,0.0349772070285449
"LOC100133536",0.180494813676135,-0.150073126375263,-0.436858428552471,0.128378035163443,0.0217239784999843
"LOC100133558",-0.0604531358341692,-0.00853521666523327,-0.403860534746036,0.250279188335614,-0.174474287327199
"LOC100133572",-0.260648609409762,0.0383340272344405,-0.262394545603609,0.0474462000549357,-0.262394545603754
"LOC100133687",0.219766352934074,-0.057793947104318,0.121223981475637,0.201006717485799,0.0594577278757356
"LOC100133724",-0.0867252302458663,0.51159339232205,-0.0421981514660563,0.0800240477602919,1.23104252040087
"LOC100133739",0.163991432842337,-0.159109840768244,0.911740971090816,-0.375947636949009,1.28386885077667
"LOC100133748",0.062915189501581,0.243798636201119,0.249540388554532,-0.107210684943521,0.174193947749709
"LOC100133862",0.0617821029540353,-0.29239843602323,1.00250502079279,-0.0875620509785622,0.755208765135777
"LOC100133918",-0.262583137363156,0.165334083537758,-0.453720169428662,-0.0473766595979536,-0.276353319339738
"CD24",-1.68406187772823,0.908851360532285,0.500581435731777,0.0160532106108362,0.818142924616116
"LOC100133946",0.411815728395624,-0.365233195257660,0.101296408099862,-0.275065449775844,0.201085571986175
"LOC100133977",-0.063775214306107,0.0472805011247999,0.0655197798979551,0.146143911343488,-0.00776530807630973
"hCG_1774568",-0.179133209829397,-0.270582735175098,-0.306255302230769,0.47056539933102,1.16820478734689
"LOC100134331",-0.0647896406787469,-0.187958094666100,1.38668352828346,0.234817843635975,0.27027090837315
"LOC100134355",-0.0717071311967459,-0.0176292232868344,-0.0608321460365303,0.0647528178906229,0.00662947966237682
"LOC100134401",-0.0406146110847885,0.739314163239697,-0.278651775620278,0.426430804791666,-0.178840726932534
"LOC100134713",0.096730909649545,-0.159360568617028,-0.113525680645823,0.0412545104914474,0.0123650134976863
"JMJD7",-0.317819363844187,-0.0119095779737956,0.0710789544687872,0.162227051785474,-0.321968270189724
"HDAC5",-0.225469130241710,-0.460212264683394,0.402503086892056,0.251146947218408,0.0981073373570677
"LOC100142659",0.0806528886488553,0.451496135498838,-0.845893702294218,-0.774293786253876,0.404878544761311
"PDCD6IP",-0.406036808763258,0.0415986467925838,-0.0333375862583436,-0.104633241444793,-0.124408619957231
"PDCD6",0.359031468993841,-0.0163432367993632,-0.0373716502343284,0.760547679839282,-0.132064211990176
"PRINS",-0.0343863138183384,-0.159904996984242,-0.321048905734022,0.0634665270584943,-0.222931580739897
"BCL2L10",0.0232886009328098,0.0503229112218717,-0.0196224934944200,0.280339377177655,0.224719490142638
"LOC100170939",0.0213740069900031,0.776210911609637,0.0877690702538732,-0.251678030324574,-0.448643434511905
"BCL2L11",-0.114422450480190,-0.144044593206388,-0.230976142701376,-0.00177701786041247,0.0191184729472752
"TOMM6",-0.340285355485258,-0.188208994403481,0.678477484226264,0.00127118224154790,0.213823747276979
"SH2B3",0.802399544518306,-0.707131909852508,-0.290196241614061,-0.094731019214859,-0.339193189609936
"CDH4",-0.189411741270485,-0.0378697592445412,0.097516051692208,0.298281084233987,0.00300088395329455
"GNE",-0.157065230510019,-0.842599493045175,-0.556714376707307,1.60551472133065,-0.590652654972931
"HCN4",-0.177162277345640,0.0765587876165958,0.0769761532621596,0.230723644687521,-0.200947809575100
"INSL5",-0.0453527170546111,0.0308051617720013,-0.237521353067170,-0.108987120524755,-0.169795855899667
"FRAT1",-0.0195568900613191,0.230198688983984,-0.210416565584939,0.158304207004898,0.318673108998053
"TROAP",-0.0501785278920257,-0.337485166364536,0.254018974358767,-0.0777880015609901,-0.061011664764705
"MED16",0.450385500961432,0.356782984039631,-0.0560878986505797,-0.282094743825411,0.0358671923610753
"PIGK",0.29941610177234,0.104370256177455,0.362533795557780,-0.243383904893558,-0.42291377124234
"CDH5",1.75008169907088,-0.193213220874275,0.198087357892541,-0.337060251466564,0.190546660505343
"CHAF1A",0.00157218504164608,-0.855137251800324,0.179363485721211,0.925898400304325,0.417900222772819
"PARP2",-1.0674522925752,-0.626405061352512,-0.253908226297508,-0.159797941701932,0.598219793111354
"PARP3",0.084384095986105,0.39922598654224,0.00923837673854012,0.0650872498786254,0.00803360657314404
"CDH6",0.0183825833181949,-0.0229669508467302,0.103466454127872,0.0686739928540416,0.124810765468491
"TOM1L1",-1.42413428184048,1.37626969517810,-0.369952135732463,-0.121823627447016,-1.08654439388037
"HMGXB4",0.250918669470209,-0.507694307848828,0.221247365384621,0.24674843765179,0.417623912609398
"TOM1",0.278864759208297,-0.62956762474915,-0.0927327070146413,-0.671998662981323,0.0968568653328702
"SH2D3C",0.089012952829512,-0.291725513248945,0.128139932494927,0.0959841478753925,0.0400901846139057
"SH2D3A",-0.222264017494283,-0.214848208416996,-0.218213314864357,0.115406378429487,-0.0815261149341413
"MAMLD1",-0.0258314827619475,-0.569975804169234,0.755412515071262,-0.0285185119461031,0.411784509954217
"CST8",-0.0368796232744703,0.175399707240658,-0.184164857943232,0.145852974171744,-0.0806749351910327
"RANBP9",-0.408327176972566,-0.289703002916557,0.904639257044162,-0.568393196131815,1.02170942858657
"DNAJB6",-0.0481145461918226,0.130455472223299,-0.0905916132033911,-0.357673628657944,0.70307496729861
"CDH7",-0.0482955898575445,0.0143667428887879,-0.0051278348276741,-0.271826313781766,-0.171569370986083
"SLC17A4",-0.136090677003936,-0.184953401018428,-0.189637782429774,-0.0382023483138176,-0.067157138894467
"SMC4",-0.944909409512974,-1.54395919328141,0.495750122460959,0.68477856473486,0.730058045332065
"GJC1",-0.0441033557473987,-0.305415821388564,0.0227446286309995,-0.619404432205556,0.120530330891956
"AP1M2",0.0175240316867898,1.10612179419555,0.180915128660507,-0.121284596221717,0.396895447449737
"UBA2",-1.33427686179366,-0.983543493557681,0.821941659494697,1.42954438418076,0.82102277472695
"SAE1",0.330841787207571,-0.284060167635284,0.41501751517883,-0.136860979332765,0.767252838283841
"ABCC5",1.64315425787987,-0.442887224382463,0.544188161622396,0.382228612949361,-0.349845654347673
"ABCB6",0.769928835114748,-0.549668626451949,-0.291436762690313,-0.275673215561641,0.237036773065733
"DNM1L",-0.577690258133453,-1.02450866510310,0.317561974671787,0.512914339239289,0.216082647349259
"CDH8",-0.0938077715185935,0.205634823666352,0.080301611324894,0.275813492062058,0.154457535793892
"ABCC9",0.0287585494055614,0.00325318246263116,0.0419315059629733,0.0399127835509406,-0.17471558756767
"ABCF2",0.395335937945673,0.123906564770279,-0.919936632289238,-0.640494590128138,0.493359536956047
"NR1H3",-0.5522378954687,-0.339950415583991,-0.754294223388961,-0.348001307824168,-0.464718704462052
"COX17",-0.3331913414282,-0.625728246980877,0.218841897571318,1.63184856839705,0.0728021878325722
"SCAMP2",0.0119904755650520,0.533733441429656,-0.116900453258428,-0.186900026172683,-0.451104255993412
"SCAMP3",0.147178024650052,0.00124020015542831,-0.0803623035464667,-0.0222361807785697,-0.273078179050554
"IL18BP",-0.199279963885516,0.21495013694861,-0.296914570267648,0.0818344387330982,-0.211754313468949
"RWDD2B",-0.405550324380927,-0.0386806443465423,0.136252494996523,-0.365203224785666,-0.225646891226797
"CDH9",0.0629313330411949,-0.0903977408130465,-0.238018463390983,-0.229439589037578,-0.0150603865989859
"DPP3",-0.084842661756715,-0.221003985621714,-0.118531576048927,-0.393847513353271,-0.396751114092306
"SNUPN",-0.226550237556439,0.203342482337902,-0.549308112858654,0.0965369868525673,-0.62872524511531
"HUWE1",-0.214478528688908,0.0804043147795929,-0.152156448830104,-0.201625834656218,-0.202733630710602
"PTPRU",0.123951171888491,-0.0249806429457759,0.0907013309809496,-0.214629135137928,-0.051324716131501
"TSPAN32",-0.226272677344368,-0.0959137899676372,0.14907731546722,0.525155525680182,-0.442842811788592
"TSSC4",0.173704583125376,-0.0467580620907987,0.0220973996042856,-0.123308754818945,0.291229554256839
"ATP9A",1.13862332146580,-0.812952379502363,-0.596236664375022,-0.075642203792943,-0.774462905609512
"CDH10",0.000811207373624714,0.0707093130497555,-0.0952294720622136,-0.0126187695162851,-0.090911922833
"USH1C",-0.0662127354261129,-0.178466523546537,0.143306781665053,0.163161671425116,-0.290874930414574
"PQBP1",-0.396184777866622,0.48487596641586,0.153715409627600,-1.60419351162644,0.37065894935064
"EDIL3",0.322859328642688,0.169969414665096,-0.0271067119706016,-0.201789979238058,0.510433781872315
"HHLA1",0.0398573227017577,0.281088047251142,-0.332997911952265,0.017991536165657,-0.012581863677832
"COL4A3BP",-0.185991107526147,0.342825841375879,0.179344494837927,-0.393554740285491,-0.0686141969996857
"KCNK7",0.0121360513220636,0.142286868795423,-0.0395108386293676,-0.205787773512851,-0.194527293766074
"CDH11",0.93231025583877,2.30413702009754,0.0734616833156746,-0.236202391136019,1.2949575660215
"UST",-0.0720183741067013,-0.069839639598547,-0.088551960281354,-0.0372943713987531,-0.0229650506472011
"ARPC5",0.279066402861404,-0.373445426141763,0.335062122620965,0.324604282299096,0.552989092892664
"ARPC4",-0.162859249581657,2.01701721190882,0.27248054846068,-1.80182526959094,1.20608392713002
"ARPC3",0.00140379146611854,-0.0225817927685568,-0.0487123956247158,0.148812890902909,-0.701119437906548
"ARPC1B",0.107471135374084,-0.723772174148805,-0.391537905474892,1.44759670950709,0.319569291007
"ACTR3",-0.261546256327684,-0.624745360473834,-0.0432996755157959,0.26482344134581,0.356801433248071
"ACTR2",-0.211695468862997,0.796199853644276,0.468889832795664,-1.44881553284192,0.717402572545493
"TSPAN5",-0.453204061931168,-0.0344036483854377,-0.0240225631378979,-0.353887832518316,0.239082951056332
"TSPAN3",1.14016421585156,0.768836765001603,0.94152088188924,-1.27607054171766,0.351033750615757
"ADAM8",-0.127297734039661,0.00385911024703756,0.0542795853932889,-0.0917917157231202,-0.0252214609486719
"CDH12",-0.00218797863173299,0.00679265087397201,-0.151921783127725,-0.118704987893675,-0.0114438646365566
"TSPAN2",-0.042163615090331,-0.032822616694822,-0.0664085492795346,-0.0583058347162167,0.0501460148589827
"NUBP2",-0.126416430636235,0.147439330881496,-0.0648240183835903,0.392821019280427,-0.267027784696181
"TSFM",0.149459567601996,0.0205317182175450,-0.305395032429464,0.527370032363152,-0.413608822302872
"TSPAN1",-0.291665851220959,0.930560695623728,-0.556632130535982,-0.104495453722195,-0.326278416061696
"PPIF",-0.179795422915703,0.875668667087793,-0.0545779196736228,-1.01089153085940,1.32933089934589
"CTDSP2",0.513224165701239,0.171378238850294,-0.527087768097321,0.0754756300221742,-0.172090516845594
"TRIM10",0.143516457485211,-0.0983312456275944,-0.0211693669037843,0.0320546083129729,0.0221196260390223
"ARPC2",0.79055484425613,0.527209329768066,-0.629613417813305,-0.609331481256458,0.652243115826561
"SGK2",-0.143706260620333,-0.320392154000846,-0.031793446865219,-0.200873496723246,-0.214908589157914
"RAD50",-0.25804871554434,1.06021287397289,-0.264509734517385,-0.329791146353204,0.0925244930178005
"KIF20A",-0.527008294076792,-1.37260994810873,1.28695928603103,0.22017980041555,1.41432844216171
"PREB",0.165996480642175,-0.230766087043140,-0.328293584110044,0.407956646866342,0.0444914402383117
"HIPK3",-0.0661826686927237,0.284229727723528,-0.0982145736208468,-0.440909343941516,-0.0677783143255943
"FEM1B",-0.513669605912101,-0.138176116041052,0.308171851658197,0.0661529667350593,-0.286748747527989
"CDH13",0.116174455066356,-0.0567239650422811,0.113739487092254,-0.0491495013026276,-0.0365040931564962
"ACTR1B",0.570561228526678,0.239690856404355,0.122044032548759,-0.0392462584749982,-0.332536904628692
"ACTR1A",0.280119903027843,0.67668990837512,-0.59472772976498,-0.977958632083769,0.596887909779989
"ARL4C",0.147414161201585,-0.67120718783706,0.528942356638819,-1.08621401983629,0.795457845429814
"ARL4A",-0.263210071939089,-0.128603339315597,-0.343854285411231,0.66239670202176,-0.269385778515225
"RASGRP1",-0.404091578934743,-1.08197086176739,0.64194582701138,2.9057739100016,-0.529349181873565
"DNAL4",0.0471973010745662,-0.0799473152965154,0.125724671112477,0.370843268367547,0.225216838019849
"ZNF263",-0.0225010901952408,0.495408896115742,-0.134188149113166,0.0416615952482338,-0.669657128796856
"LRPPRC",-0.188596092482571,0.415480582197549,-1.62666857995512,0.624464096108662,-0.318129697242344
"FRY",0.256991408316261,1.28821268997917,0.459910252809817,-0.33434453024227,-0.322804924353615
"CDH15",0.233851706833245,0.0085424167605978,-0.173499789320076,0.0516012573619503,0.036581177561707
"PDIA6",0.163263196805778,-0.941463731021165,0.64796521293789,-0.115097524944531,0.756802784310896
"TRAP1",-0.818264417738658,-0.304091861391168,-0.112039071642017,0.597597135948052,-0.322723463923021
"OPTN",-0.216720236394613,-0.71243379567466,-0.449334742876135,-0.0725689946943208,0.182193423178191
"BCAP31",0.886270681862644,-0.280916666755871,-0.345483888935522,-0.842555822540457,0.303962809148729
"NAMPT",0.144910633629889,1.73288762545739,0.266018281714121,1.33441044808623,-0.529192081093948
"ELA3A",-0.491300537029439,0.157051832559009,0.142475130922443,0.272958073242023,-0.0553530389189898
"RBM12",-0.513744581436411,-0.648592515248532,0.789044402629754,-0.63371749250495,0.316988414950658
"YAF2",-0.250782370597369,-0.0510460178250002,-0.050221751861179,0.266376164141220,0.586208193203059
"ARFRP1",-0.363986127906025,0.859568419373051,-0.184991830708621,-0.140173903777596,0.0263132168201392
"CDH16",-0.226052984687735,-0.0809905255335955,-0.257237484650127,0.0914183369812843,0.135376633414348
"TOB1",-0.989413927755545,0.871330294937656,-1.50086087064675,-0.495805825906639,-0.859094797960761
"C4orf6",-0.0739021702926469,0.0767664041717975,-0.370452985991514,-0.155128308294081,-0.290611881531388
"AKAP9",0.868644486172152,0.472389829616559,-0.115965814322730,-0.111360030225951,-0.328011848170487
"FAM13A",-0.193951144530939,-0.761627484709886,0.102441378099915,-0.28286359872398,-0.235458675015583
"G3BP1",-0.268758613948213,0.643137566655186,-0.0525073709163275,-0.560023414506633,0.45086757290065
"SFRS14",0.114515227707249,0.291361956899225,-0.376078841523436,-0.372466377983363,0.0177572375003634
"EBI3",0.155475482807332,-0.427281723938102,-0.280848143449901,-0.0732964136860594,-0.126134883477284
"GPR64",3.7670720831231,-0.420171676848317,-0.497451785718926,-0.335707733039077,0.790202383765911
"CDH17",-0.0634375839774835,0.096359008018697,0.67194547624641,0.114570437919715,-0.277486051063828
"MBNL2",-0.601412230175576,0.886489658392976,-0.126780825263038,-0.73818030979925,1.89458652017633
"HNRNPA3P1",-1.09515925940576,-0.373756080198622,0.366642168834641,0.0941554748652255,-0.0524328060031424
"ABI2",0.241859101343439,0.123660942271055,-0.137413045599236,0.00359230885149265,-0.159891297928863
"CEBPZ",-0.125016867096667,-0.134202898195018,-0.552003593338145,0.56058958911968,-0.313126073626821
"PLXNC1",-0.735586169663203,0.760098149673326,0.0810773666959664,0.516109402544405,-0.127050261705411
"TRIM28",0.0263460727803476,0.381580571869928,-0.232843890717780,-0.724439703587643,0.123151457807626
"RASA4",0.105897495621096,0.0998301916046942,-0.108483426453908,-0.119601695566725,0.162409607923537
"AASS",-0.0562616291789215,0.246167150481945,0.226387426868553,-0.19847605950185,0.236272543092391
"PDZK1IP1",0.631443860695053,-1.17764970803182,-0.0266556970805431,0.42531048804438,-0.289680059960173
"ATP6AP2",0.497725538585814,0.753486330588226,0.445780459065687,-0.516763307321575,0.563790356353322
"CDH18",0.125977719458631,0.155683340579756,-0.306086311504253,0.096691650279439,-0.361759694486422
"FARP1",-1.1685722507521,1.78226375451701,0.171953399005807,0.738412685228074,1.55373219546513
"P2RY5",0.673656431155593,0.849601677649841,-0.245617614272720,-0.307093384546917,-0.24475222502966
"LPCAT3",-0.00920567551783877,0.87389137740835,-0.491160819455657,-0.549424484399554,-0.499640324594513
"CHST4",-0.608995226492495,-0.336863079175522,0.473386960782256,0.825584009605827,-0.253107972135568
"SLC25A13",0.802055658664596,-0.787971969608841,-0.420785773688187,0.633009485318727,-0.0909292890151197
"SLC25A15",-0.521815667916308,-0.220390595989516,-0.309808626427691,0.680817429028633,-0.237456392424770
"ZNF197",-0.151413644929285,-0.0463701495614168,-0.392206578353597,-0.0124426145198083,0.155376208125089
"SERF2",0.182135478266006,0.744018709043324,-0.0810387312899083,-0.732573791897351,0.231356702800895
"CDK2",0.437861174889742,0.265909006966365,-0.446612621145717,-0.112442102664961,0.39190506702949
"DHRS9",-0.363324296277907,-0.0371899933775701,0.0941855651797025,0.0530234742064175,-0.353660763103981
"RCL1",-0.693229011490183,-0.0336080746246103,-0.117090670919701,0.543401623423535,0.00814762447125944
"SORBS3",0.283518902592480,0.808463714885197,-0.178856258500922,-0.382915574881822,0.499450377039765
"CNIH",0.457113926345019,-0.0650402594946327,0.812767741080525,-0.540269228064706,-0.352096262916856
"RBM7",0.383070895824007,0.0919580170373282,0.50930125416055,-0.547950896893685,-0.396929071961163
"CDK3",0.307207985313621,0.154668835049816,-0.201505750650412,-0.294132850348351,-0.00281573562566171
"RBM6",0.453649745093239,0.251865992827624,-1.08567889280976,-0.523685835950906,-0.303828100346975
"RBM5",1.08839282462791,1.11301734445230,-0.562709581739472,-1.22172644931984,0.241246423153505
"LHFPL2",0.16809411415185,-0.142834125342950,-0.550254818879303,0.0976659688617578,-0.504308833796282
"LHFP",1.34277242517253,0.834526841754588,-0.00328422194166586,-0.870264041476181,0.164589271156884
"TNK2",0.195938352206475,-0.223082573294884,0.0195539502302029,-0.0783909383881411,0.0060604097699918
"CDK4",0.723618030333302,0.305393557676249,-0.122989647951744,-0.490029574631056,0.186220542363128
"TXNDC9",-0.990589214207807,-0.26662822730561,0.934521204806083,-0.809200054935385,-1.02915627155821
"RNF41",0.623109452986379,0.106489207197376,-0.22134227675037,-0.577224460426451,-0.61006841381099
"ALG3",0.447207076607891,-0.152455857874562,0.197623176686887,-0.0756107387707538,-0.175010782982985
"PRMT3",-0.190096961110763,-0.223216450927685,-0.255485226445452,-0.41957445213413,0.182150078782797
"PSME3",-1.22772381112666,0.636730707784578,-0.0292169402560808,-0.133106515680927,0.519793970748375
"MPHOSPH9",0.0099048614731179,-0.0943792472896639,-0.359037039900255,-0.112353222768139,0.387705994204125
"MPHOSPH10",-0.45406642667395,-0.011357223435592,0.404883957573523,0.616349359217117,-0.00231974448193427
"ADAM10",-0.383182617081813,0.793249839297381,-0.306962487372353,-0.544796675417567,-0.295070271462767
"CDK5",0.0201553502737518,-0.0442123038364288,-0.522417361375812,-0.201820151397548,0.339753288752283
